2019-08-10 02:00:00+00:00,InfoPlusRIT,,3539
2019-08-10 03:00:00+00:00,InfoPlusRIT,,4765
2019-08-10 04:00:00+00:00,InfoPlusRIT,,5474
2019-08-10 05:00:00+00:00,InfoPlusRIT,,6552
2019-08-10 06:00:00+00:00,InfoPlusRIT,,6646
2019-08-10 07:00:00+00:00,InfoPlusRIT,,7190
2019-08-10 08:00:00+00:00,InfoPlusRIT,,7306
2019-08-10 09:00:00+00:00,InfoPlusRIT,,7561
2019-08-10 10:00:00+00:00,InfoPlusRIT,,7455
2019-08-10 11:00:00+00:00,InfoPlusRIT,,7213
2019-08-10 12:00:00+00:00,InfoPlusRIT,,7478
2019-08-10 13:00:00+00:00,InfoPlusRIT,,7226
2019-08-10 14:00:00+00:00,InfoPlusRIT,,7102
2019-08-10 15:00:00+00:00,InfoPlusRIT,,7029
2019-08-10 16:00:00+00:00,InfoPlusRIT,,6561
2019-08-10 17:00:00+00:00,InfoPlusRIT,,5869
2019-08-10 18:00:00+00:00,InfoPlusRIT,,5486
2019-08-10 19:00:00+00:00,InfoPlusRIT,,4706
2019-08-10 20:00:00+00:00,InfoPlusRIT,,10361
2019-08-10 21:00:00+00:00,InfoPlusRIT,,2905
2019-08-10 22:00:00+00:00,InfoPlusRIT,,2222
2019-08-10 23:00:00+00:00,InfoPlusRIT,,648
2019-08-11 00:00:00+00:00,InfoPlusRIT,,306
2019-08-11 01:00:00+00:00,InfoPlusRIT,,7937
