2019-08-27 05:00:00+00:00,InfoPlusVTBL,,4
2019-08-27 06:00:00+00:00,InfoPlusVTBL,,2
2019-08-27 07:00:00+00:00,InfoPlusVTBL,,4
2019-08-27 08:00:00+00:00,InfoPlusVTBL,,12
2019-08-27 09:00:00+00:00,InfoPlusVTBL,,3
2019-08-27 10:00:00+00:00,InfoPlusVTBL,,1
2019-08-27 11:00:00+00:00,InfoPlusVTBL,,2
2019-08-27 12:00:00+00:00,InfoPlusVTBL,,4
2019-08-27 13:00:00+00:00,InfoPlusVTBL,,4
2019-08-27 14:00:00+00:00,InfoPlusVTBL,,2
2019-08-27 15:00:00+00:00,InfoPlusVTBL,,3
2019-08-27 20:00:00+00:00,InfoPlusVTBL,,1
