2019-08-01 02:00:00+00:00,InfoPlusDAS,,1017
2019-08-01 03:00:00+00:00,InfoPlusDAS,,4436
2019-08-01 04:00:00+00:00,InfoPlusDAS,,8863
2019-08-01 05:00:00+00:00,InfoPlusDAS,,9755
2019-08-01 06:00:00+00:00,InfoPlusDAS,,10297
2019-08-01 07:00:00+00:00,InfoPlusDAS,,9795
2019-08-01 08:00:00+00:00,InfoPlusDAS,,10376
2019-08-01 09:00:00+00:00,InfoPlusDAS,,9727
2019-08-01 10:00:00+00:00,InfoPlusDAS,,9336
2019-08-01 11:00:00+00:00,InfoPlusDAS,,9254
2019-08-01 12:00:00+00:00,InfoPlusDAS,,9164
2019-08-01 13:00:00+00:00,InfoPlusDAS,,9894
2019-08-01 14:00:00+00:00,InfoPlusDAS,,10093
2019-08-01 15:00:00+00:00,InfoPlusDAS,,10167
2019-08-01 16:00:00+00:00,InfoPlusDAS,,9955
2019-08-01 17:00:00+00:00,InfoPlusDAS,,8784
2019-08-01 18:00:00+00:00,InfoPlusDAS,,7491
2019-08-01 19:00:00+00:00,InfoPlusDAS,,6978
2019-08-01 20:00:00+00:00,InfoPlusDAS,,6985
2019-08-01 21:00:00+00:00,InfoPlusDAS,,5690
2019-08-01 22:00:00+00:00,InfoPlusDAS,,3336
2019-08-01 23:00:00+00:00,InfoPlusDAS,,610
2019-08-02 00:00:00+00:00,InfoPlusDAS,,49
2019-08-02 01:00:00+00:00,InfoPlusDAS,,77
