2019-08-02 02:00:00+00:00,KV6posinfo,,7904
2019-08-02 03:00:00+00:00,KV6posinfo,,20325
2019-08-02 04:00:00+00:00,KV6posinfo,,31525
2019-08-02 05:00:00+00:00,KV6posinfo,,32714
2019-08-02 06:00:00+00:00,KV6posinfo,,33745
2019-08-02 07:00:00+00:00,KV6posinfo,,33344
2019-08-02 08:00:00+00:00,KV6posinfo,,45043
2019-08-02 09:00:00+00:00,KV6posinfo,,51600
2019-08-02 10:00:00+00:00,KV6posinfo,,44711
2019-08-02 11:00:00+00:00,KV6posinfo,,44887
2019-08-02 12:00:00+00:00,KV6posinfo,,45866
2019-08-02 13:00:00+00:00,KV6posinfo,,46751
2019-08-02 14:00:00+00:00,KV6posinfo,,47748
2019-08-02 15:00:00+00:00,KV6posinfo,,47422
2019-08-02 16:00:00+00:00,KV6posinfo,,44094
2019-08-02 17:00:00+00:00,KV6posinfo,,38756
2019-08-02 18:00:00+00:00,KV6posinfo,,35855
2019-08-02 19:00:00+00:00,KV6posinfo,,35127
2019-08-02 20:00:00+00:00,KV6posinfo,,34424
2019-08-02 21:00:00+00:00,KV6posinfo,,33483
2019-08-02 22:00:00+00:00,KV6posinfo,,29303
2019-08-02 23:00:00+00:00,KV6posinfo,,19399
2019-08-03 00:00:00+00:00,KV6posinfo,,14023
2019-08-03 01:00:00+00:00,KV6posinfo,,14122
2019-08-03 02:00:00+00:00,KV6posinfo,,2
