2019-08-16 02:00:00+00:00,InfoPlusDVS,,1303
2019-08-16 03:00:00+00:00,InfoPlusDVS,,4913
2019-08-16 04:00:00+00:00,InfoPlusDVS,,9079
2019-08-16 05:00:00+00:00,InfoPlusDVS,,9666
2019-08-16 06:00:00+00:00,InfoPlusDVS,,9567
2019-08-16 07:00:00+00:00,InfoPlusDVS,,10240
2019-08-16 08:00:00+00:00,InfoPlusDVS,,9856
2019-08-16 09:00:00+00:00,InfoPlusDVS,,9445
2019-08-16 10:00:00+00:00,InfoPlusDVS,,9764
2019-08-16 11:00:00+00:00,InfoPlusDVS,,9348
2019-08-16 12:00:00+00:00,InfoPlusDVS,,9291
2019-08-16 13:00:00+00:00,InfoPlusDVS,,9964
2019-08-16 14:00:00+00:00,InfoPlusDVS,,10990
2019-08-16 15:00:00+00:00,InfoPlusDVS,,10407
2019-08-16 16:00:00+00:00,InfoPlusDVS,,10035
2019-08-16 17:00:00+00:00,InfoPlusDVS,,9105
2019-08-16 18:00:00+00:00,InfoPlusDVS,,8313
2019-08-16 19:00:00+00:00,InfoPlusDVS,,8538
2019-08-16 20:00:00+00:00,InfoPlusDVS,,8285
2019-08-16 21:00:00+00:00,InfoPlusDVS,,7457
2019-08-16 22:00:00+00:00,InfoPlusDVS,,4872
2019-08-16 23:00:00+00:00,InfoPlusDVS,,1175
2019-08-17 00:00:00+00:00,InfoPlusDVS,,220
2019-08-17 01:00:00+00:00,InfoPlusDVS,,61
2019-08-17 02:00:00+00:00,InfoPlusDVS,,1
