2019-08-26 02:00:00+00:00,OVFiets,,27712
2019-08-26 03:00:00+00:00,OVFiets,,26018
2019-08-26 04:00:00+00:00,OVFiets,,26065
2019-08-26 05:00:00+00:00,OVFiets,,28359
2019-08-26 06:00:00+00:00,OVFiets,,26597
2019-08-26 07:00:00+00:00,OVFiets,,27810
2019-08-26 08:00:00+00:00,OVFiets,,27674
2019-08-26 09:00:00+00:00,OVFiets,,25731
2019-08-26 10:00:00+00:00,OVFiets,,29379
2019-08-26 11:00:00+00:00,OVFiets,,28528
2019-08-26 12:00:00+00:00,OVFiets,,27769
2019-08-26 13:00:00+00:00,OVFiets,,26223
2019-08-26 14:00:00+00:00,OVFiets,,28433
2019-08-26 15:00:00+00:00,OVFiets,,29317
2019-08-26 16:00:00+00:00,OVFiets,,27122
2019-08-26 17:00:00+00:00,OVFiets,,27604
2019-08-26 18:00:00+00:00,OVFiets,,25436
2019-08-26 19:00:00+00:00,OVFiets,,26934
2019-08-26 20:00:00+00:00,OVFiets,,26753
2019-08-26 21:00:00+00:00,OVFiets,,23957
2019-08-26 22:00:00+00:00,OVFiets,,26513
2019-08-26 23:00:00+00:00,OVFiets,,26695
2019-08-27 00:00:00+00:00,OVFiets,,25913
2019-08-27 01:00:00+00:00,OVFiets,,26712
