2019-08-11 02:00:00+00:00,InfoPlusDVS,,151
2019-08-11 03:00:00+00:00,InfoPlusDVS,,537
2019-08-11 04:00:00+00:00,InfoPlusDVS,,1869
2019-08-11 05:00:00+00:00,InfoPlusDVS,,4619
2019-08-11 06:00:00+00:00,InfoPlusDVS,,6828
2019-08-11 07:00:00+00:00,InfoPlusDVS,,7168
2019-08-11 08:00:00+00:00,InfoPlusDVS,,7209
2019-08-11 09:00:00+00:00,InfoPlusDVS,,8015
2019-08-11 10:00:00+00:00,InfoPlusDVS,,7819
2019-08-11 11:00:00+00:00,InfoPlusDVS,,7825
2019-08-11 12:00:00+00:00,InfoPlusDVS,,8079
2019-08-11 13:00:00+00:00,InfoPlusDVS,,7991
2019-08-11 14:00:00+00:00,InfoPlusDVS,,8002
2019-08-11 15:00:00+00:00,InfoPlusDVS,,7786
2019-08-11 16:00:00+00:00,InfoPlusDVS,,7652
2019-08-11 17:00:00+00:00,InfoPlusDVS,,7578
2019-08-11 18:00:00+00:00,InfoPlusDVS,,7490
2019-08-11 19:00:00+00:00,InfoPlusDVS,,7625
2019-08-11 20:00:00+00:00,InfoPlusDVS,,7222
2019-08-11 21:00:00+00:00,InfoPlusDVS,,6236
2019-08-11 22:00:00+00:00,InfoPlusDVS,,3475
2019-08-11 23:00:00+00:00,InfoPlusDVS,,553
2019-08-12 00:00:00+00:00,InfoPlusDVS,,56
2019-08-12 01:00:00+00:00,InfoPlusDVS,,108
2019-08-12 02:00:00+00:00,InfoPlusDVS,,3
