2019-08-02 02:00:00+00:00,InfoPlusTRB,,90
2019-08-02 03:00:00+00:00,InfoPlusTRB,,814
2019-08-02 04:00:00+00:00,InfoPlusTRB,,688
2019-08-02 05:00:00+00:00,InfoPlusTRB,,392
2019-08-02 06:00:00+00:00,InfoPlusTRB,,42
2019-08-02 07:00:00+00:00,InfoPlusTRB,,329
2019-08-02 08:00:00+00:00,InfoPlusTRB,,915
2019-08-02 09:00:00+00:00,InfoPlusTRB,,392
2019-08-02 10:00:00+00:00,InfoPlusTRB,,376
2019-08-02 11:00:00+00:00,InfoPlusTRB,,145
2019-08-02 12:00:00+00:00,InfoPlusTRB,,110
2019-08-02 13:00:00+00:00,InfoPlusTRB,,692
2019-08-02 14:00:00+00:00,InfoPlusTRB,,620
2019-08-02 15:00:00+00:00,InfoPlusTRB,,689
2019-08-02 16:00:00+00:00,InfoPlusTRB,,886
2019-08-02 17:00:00+00:00,InfoPlusTRB,,730
2019-08-02 18:00:00+00:00,InfoPlusTRB,,536
2019-08-02 19:00:00+00:00,InfoPlusTRB,,237
2019-08-02 20:00:00+00:00,InfoPlusTRB,,397
2019-08-02 21:00:00+00:00,InfoPlusTRB,,760
2019-08-02 22:00:00+00:00,InfoPlusTRB,,55
2019-08-02 23:00:00+00:00,InfoPlusTRB,,104
