2019-08-05 02:00:00+00:00,InfoPlusDAS,,991
2019-08-05 03:00:00+00:00,InfoPlusDAS,,4475
2019-08-05 04:00:00+00:00,InfoPlusDAS,,8749
2019-08-05 05:00:00+00:00,InfoPlusDAS,,10082
2019-08-05 06:00:00+00:00,InfoPlusDAS,,9727
2019-08-05 07:00:00+00:00,InfoPlusDAS,,9606
2019-08-05 08:00:00+00:00,InfoPlusDAS,,9492
2019-08-05 09:00:00+00:00,InfoPlusDAS,,8972
2019-08-05 10:00:00+00:00,InfoPlusDAS,,8978
2019-08-05 11:00:00+00:00,InfoPlusDAS,,9157
2019-08-05 12:00:00+00:00,InfoPlusDAS,,9017
2019-08-05 13:00:00+00:00,InfoPlusDAS,,9424
2019-08-05 14:00:00+00:00,InfoPlusDAS,,10126
2019-08-05 15:00:00+00:00,InfoPlusDAS,,9668
2019-08-05 16:00:00+00:00,InfoPlusDAS,,9245
2019-08-05 17:00:00+00:00,InfoPlusDAS,,8486
2019-08-05 18:00:00+00:00,InfoPlusDAS,,7768
2019-08-05 19:00:00+00:00,InfoPlusDAS,,7334
2019-08-05 20:00:00+00:00,InfoPlusDAS,,7216
2019-08-05 21:00:00+00:00,InfoPlusDAS,,5936
2019-08-05 22:00:00+00:00,InfoPlusDAS,,3641
2019-08-05 23:00:00+00:00,InfoPlusDAS,,503
2019-08-06 00:00:00+00:00,InfoPlusDAS,,84
2019-08-06 01:00:00+00:00,InfoPlusDAS,,161
