2019-08-17 05:00:00+00:00,InfoPlusVTBL,,7
2019-08-17 06:00:00+00:00,InfoPlusVTBL,,5
2019-08-17 07:00:00+00:00,InfoPlusVTBL,,1
2019-08-17 08:00:00+00:00,InfoPlusVTBL,,7
2019-08-17 09:00:00+00:00,InfoPlusVTBL,,4
2019-08-17 10:00:00+00:00,InfoPlusVTBL,,1
2019-08-17 11:00:00+00:00,InfoPlusVTBL,,4
2019-08-17 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-17 13:00:00+00:00,InfoPlusVTBL,,3
2019-08-17 14:00:00+00:00,InfoPlusVTBL,,3
2019-08-17 17:00:00+00:00,InfoPlusVTBL,,2
2019-08-17 19:00:00+00:00,InfoPlusVTBL,,1
