2019-08-29 03:00:00+00:00,InfoPlusTRB,,474
2019-08-29 04:00:00+00:00,InfoPlusTRB,,274
2019-08-29 05:00:00+00:00,InfoPlusTRB,,564
2019-08-29 06:00:00+00:00,InfoPlusTRB,,604
2019-08-29 07:00:00+00:00,InfoPlusTRB,,345
2019-08-29 08:00:00+00:00,InfoPlusTRB,,220
2019-08-29 09:00:00+00:00,InfoPlusTRB,,92
2019-08-29 10:00:00+00:00,InfoPlusTRB,,33
2019-08-29 11:00:00+00:00,InfoPlusTRB,,1135
2019-08-29 12:00:00+00:00,InfoPlusTRB,,896
2019-08-29 13:00:00+00:00,InfoPlusTRB,,809
2019-08-29 14:00:00+00:00,InfoPlusTRB,,189
2019-08-29 15:00:00+00:00,InfoPlusTRB,,148
2019-08-29 19:00:00+00:00,InfoPlusTRB,,216
