2019-08-22 02:00:00+00:00,OVFiets,,28292
2019-08-22 03:00:00+00:00,OVFiets,,25069
2019-08-22 04:00:00+00:00,OVFiets,,26339
2019-08-22 05:00:00+00:00,OVFiets,,27734
2019-08-22 06:00:00+00:00,OVFiets,,28936
2019-08-22 07:00:00+00:00,OVFiets,,26265
2019-08-22 08:00:00+00:00,OVFiets,,27762
2019-08-22 09:00:00+00:00,OVFiets,,26249
2019-08-22 10:00:00+00:00,OVFiets,,27289
2019-08-22 11:00:00+00:00,OVFiets,,27939
2019-08-22 12:00:00+00:00,OVFiets,,25692
2019-08-22 13:00:00+00:00,OVFiets,,27562
2019-08-22 14:00:00+00:00,OVFiets,,28380
2019-08-22 15:00:00+00:00,OVFiets,,27837
2019-08-22 16:00:00+00:00,OVFiets,,27342
2019-08-22 17:00:00+00:00,OVFiets,,25049
2019-08-22 18:00:00+00:00,OVFiets,,26320
2019-08-22 19:00:00+00:00,OVFiets,,22661
2019-08-22 20:00:00+00:00,OVFiets,,25970
2019-08-22 21:00:00+00:00,OVFiets,,26290
2019-08-22 22:00:00+00:00,OVFiets,,24782
2019-08-22 23:00:00+00:00,OVFiets,,25018
2019-08-23 00:00:00+00:00,OVFiets,,22955
2019-08-23 01:00:00+00:00,OVFiets,,26138
