2019-08-17 02:00:00+00:00,KV17cvlinfo,,112
2019-08-17 03:00:00+00:00,KV17cvlinfo,,20
2019-08-17 04:00:00+00:00,KV17cvlinfo,,77
2019-08-17 05:00:00+00:00,KV17cvlinfo,,156
2019-08-17 06:00:00+00:00,KV17cvlinfo,,159
2019-08-17 07:00:00+00:00,KV17cvlinfo,,156
2019-08-17 08:00:00+00:00,KV17cvlinfo,,201
2019-08-17 09:00:00+00:00,KV17cvlinfo,,200
2019-08-17 10:00:00+00:00,KV17cvlinfo,,175
2019-08-17 11:00:00+00:00,KV17cvlinfo,,196
2019-08-17 12:00:00+00:00,KV17cvlinfo,,203
2019-08-17 13:00:00+00:00,KV17cvlinfo,,184
2019-08-17 14:00:00+00:00,KV17cvlinfo,,210
2019-08-17 15:00:00+00:00,KV17cvlinfo,,178
2019-08-17 16:00:00+00:00,KV17cvlinfo,,129
2019-08-17 17:00:00+00:00,KV17cvlinfo,,111
2019-08-17 18:00:00+00:00,KV17cvlinfo,,110
2019-08-17 19:00:00+00:00,KV17cvlinfo,,95
2019-08-17 20:00:00+00:00,KV17cvlinfo,,81
2019-08-17 21:00:00+00:00,KV17cvlinfo,,48
2019-08-17 22:00:00+00:00,KV17cvlinfo,,29
2019-08-17 23:00:00+00:00,KV17cvlinfo,,6
2019-08-18 00:00:00+00:00,KV17cvlinfo,,14
2019-08-18 01:00:00+00:00,KV17cvlinfo,,40
2019-08-18 02:00:00+00:00,KV17cvlinfo,,1
