2019-08-07 05:00:00+00:00,InfoPlusVTBL,,3
2019-08-07 06:00:00+00:00,InfoPlusVTBL,,6
2019-08-07 08:00:00+00:00,InfoPlusVTBL,,3
2019-08-07 09:00:00+00:00,InfoPlusVTBL,,1
2019-08-07 10:00:00+00:00,InfoPlusVTBL,,4
2019-08-07 11:00:00+00:00,InfoPlusVTBL,,9
2019-08-07 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-07 13:00:00+00:00,InfoPlusVTBL,,6
2019-08-07 14:00:00+00:00,InfoPlusVTBL,,7
2019-08-07 15:00:00+00:00,InfoPlusVTBL,,6
2019-08-07 17:00:00+00:00,InfoPlusVTBL,,5
2019-08-07 18:00:00+00:00,InfoPlusVTBL,,3
2019-08-07 19:00:00+00:00,InfoPlusVTBL,,4
2019-08-07 23:00:00+00:00,InfoPlusVTBL,,1
