2019-08-07 02:00:00+00:00,InfoPlusDAS,,1000
2019-08-07 03:00:00+00:00,InfoPlusDAS,,4064
2019-08-07 04:00:00+00:00,InfoPlusDAS,,8202
2019-08-07 05:00:00+00:00,InfoPlusDAS,,9387
2019-08-07 06:00:00+00:00,InfoPlusDAS,,9460
2019-08-07 07:00:00+00:00,InfoPlusDAS,,9551
2019-08-07 08:00:00+00:00,InfoPlusDAS,,9536
2019-08-07 09:00:00+00:00,InfoPlusDAS,,9319
2019-08-07 10:00:00+00:00,InfoPlusDAS,,9567
2019-08-07 11:00:00+00:00,InfoPlusDAS,,9161
2019-08-07 12:00:00+00:00,InfoPlusDAS,,9160
2019-08-07 13:00:00+00:00,InfoPlusDAS,,9402
2019-08-07 14:00:00+00:00,InfoPlusDAS,,9627
2019-08-07 15:00:00+00:00,InfoPlusDAS,,9541
2019-08-07 16:00:00+00:00,InfoPlusDAS,,9348
2019-08-07 17:00:00+00:00,InfoPlusDAS,,8629
2019-08-07 18:00:00+00:00,InfoPlusDAS,,7941
2019-08-07 19:00:00+00:00,InfoPlusDAS,,7332
2019-08-07 20:00:00+00:00,InfoPlusDAS,,6792
2019-08-07 21:00:00+00:00,InfoPlusDAS,,5915
2019-08-07 22:00:00+00:00,InfoPlusDAS,,3543
2019-08-07 23:00:00+00:00,InfoPlusDAS,,583
2019-08-08 00:00:00+00:00,InfoPlusDAS,,59
2019-08-08 01:00:00+00:00,InfoPlusDAS,,86
