2019-08-31 06:00:00+00:00,InfoPlusTRB,,544
2019-08-31 07:00:00+00:00,InfoPlusTRB,,387
2019-08-31 08:00:00+00:00,InfoPlusTRB,,385
2019-08-31 09:00:00+00:00,InfoPlusTRB,,77
2019-08-31 10:00:00+00:00,InfoPlusTRB,,326
2019-08-31 11:00:00+00:00,InfoPlusTRB,,263
2019-08-31 12:00:00+00:00,InfoPlusTRB,,594
2019-08-31 13:00:00+00:00,InfoPlusTRB,,663
2019-08-31 14:00:00+00:00,InfoPlusTRB,,250
2019-08-31 15:00:00+00:00,InfoPlusTRB,,261
2019-08-31 16:00:00+00:00,InfoPlusTRB,,167
2019-08-31 17:00:00+00:00,InfoPlusTRB,,531
2019-08-31 18:00:00+00:00,InfoPlusTRB,,592
2019-08-31 19:00:00+00:00,InfoPlusTRB,,28
2019-08-31 20:00:00+00:00,InfoPlusTRB,,44
