2019-08-16 04:00:00+00:00,InfoPlusVTBT,,1
2019-08-16 05:00:00+00:00,InfoPlusVTBT,,3
2019-08-16 07:00:00+00:00,InfoPlusVTBT,,6
2019-08-16 08:00:00+00:00,InfoPlusVTBT,,6
2019-08-16 09:00:00+00:00,InfoPlusVTBT,,8
2019-08-16 10:00:00+00:00,InfoPlusVTBT,,5
2019-08-16 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-16 13:00:00+00:00,InfoPlusVTBT,,2
2019-08-16 15:00:00+00:00,InfoPlusVTBT,,3
2019-08-16 16:00:00+00:00,InfoPlusVTBT,,2
2019-08-16 17:00:00+00:00,InfoPlusVTBT,,4
2019-08-16 18:00:00+00:00,InfoPlusVTBT,,3
2019-08-16 22:00:00+00:00,InfoPlusVTBT,,6
