2019-08-24 05:00:00+00:00,InfoPlusVTBS,,24
2019-08-24 06:00:00+00:00,InfoPlusVTBS,,10
2019-08-24 07:00:00+00:00,InfoPlusVTBS,,46
2019-08-24 08:00:00+00:00,InfoPlusVTBS,,32
2019-08-24 09:00:00+00:00,InfoPlusVTBS,,28
2019-08-24 10:00:00+00:00,InfoPlusVTBS,,14
2019-08-24 11:00:00+00:00,InfoPlusVTBS,,26
2019-08-24 12:00:00+00:00,InfoPlusVTBS,,5
2019-08-24 13:00:00+00:00,InfoPlusVTBS,,28
2019-08-24 14:00:00+00:00,InfoPlusVTBS,,22
2019-08-24 15:00:00+00:00,InfoPlusVTBS,,5
2019-08-24 16:00:00+00:00,InfoPlusVTBS,,9
2019-08-24 18:00:00+00:00,InfoPlusVTBS,,15
2019-08-24 20:00:00+00:00,InfoPlusVTBS,,42
2019-08-24 22:00:00+00:00,InfoPlusVTBS,,24
