2019-08-25 02:00:00+00:00,InfoPlusDAS,,115
2019-08-25 03:00:00+00:00,InfoPlusDAS,,428
2019-08-25 04:00:00+00:00,InfoPlusDAS,,1461
2019-08-25 05:00:00+00:00,InfoPlusDAS,,4107
2019-08-25 06:00:00+00:00,InfoPlusDAS,,6429
2019-08-25 07:00:00+00:00,InfoPlusDAS,,6660
2019-08-25 08:00:00+00:00,InfoPlusDAS,,6951
2019-08-25 09:00:00+00:00,InfoPlusDAS,,7492
2019-08-25 10:00:00+00:00,InfoPlusDAS,,7786
2019-08-25 11:00:00+00:00,InfoPlusDAS,,8520
2019-08-25 12:00:00+00:00,InfoPlusDAS,,8043
2019-08-25 13:00:00+00:00,InfoPlusDAS,,7739
2019-08-25 14:00:00+00:00,InfoPlusDAS,,7593
2019-08-25 15:00:00+00:00,InfoPlusDAS,,8106
2019-08-25 16:00:00+00:00,InfoPlusDAS,,8442
2019-08-25 17:00:00+00:00,InfoPlusDAS,,8344
2019-08-25 18:00:00+00:00,InfoPlusDAS,,7937
2019-08-25 19:00:00+00:00,InfoPlusDAS,,7744
2019-08-25 20:00:00+00:00,InfoPlusDAS,,7283
2019-08-25 21:00:00+00:00,InfoPlusDAS,,6228
2019-08-25 22:00:00+00:00,InfoPlusDAS,,3719
2019-08-25 23:00:00+00:00,InfoPlusDAS,,427
2019-08-26 00:00:00+00:00,InfoPlusDAS,,56
2019-08-26 01:00:00+00:00,InfoPlusDAS,,81
