2019-08-28 02:00:00+00:00,ArNuRIT,,73
2019-08-28 03:00:00+00:00,ArNuRIT,,260
2019-08-28 04:00:00+00:00,ArNuRIT,,744
2019-08-28 05:00:00+00:00,ArNuRIT,,1037
2019-08-28 06:00:00+00:00,ArNuRIT,,1240
2019-08-28 07:00:00+00:00,ArNuRIT,,1240
2019-08-28 08:00:00+00:00,ArNuRIT,,1302
2019-08-28 09:00:00+00:00,ArNuRIT,,1322
2019-08-28 10:00:00+00:00,ArNuRIT,,1250
2019-08-28 11:00:00+00:00,ArNuRIT,,1080
2019-08-28 12:00:00+00:00,ArNuRIT,,1168
2019-08-28 13:00:00+00:00,ArNuRIT,,1204
2019-08-28 14:00:00+00:00,ArNuRIT,,1153
2019-08-28 15:00:00+00:00,ArNuRIT,,1200
2019-08-28 16:00:00+00:00,ArNuRIT,,1209
2019-08-28 17:00:00+00:00,ArNuRIT,,1269
2019-08-28 18:00:00+00:00,ArNuRIT,,1218
2019-08-28 19:00:00+00:00,ArNuRIT,,1271
2019-08-28 20:00:00+00:00,ArNuRIT,,1229
2019-08-28 21:00:00+00:00,ArNuRIT,,1110
2019-08-28 22:00:00+00:00,ArNuRIT,,779
2019-08-28 23:00:00+00:00,ArNuRIT,,239
2019-08-29 00:00:00+00:00,ArNuRIT,,79
2019-08-29 01:00:00+00:00,ArNuRIT,,58
