2019-08-29 02:00:00+00:00,KV6posinfo,,8722
2019-08-29 03:00:00+00:00,KV6posinfo,,27290
2019-08-29 04:00:00+00:00,KV6posinfo,,58018
2019-08-29 05:00:00+00:00,KV6posinfo,,71587
2019-08-29 06:00:00+00:00,KV6posinfo,,74700
2019-08-29 07:00:00+00:00,KV6posinfo,,68339
2019-08-29 08:00:00+00:00,KV6posinfo,,66736
2019-08-29 09:00:00+00:00,KV6posinfo,,65012
2019-08-29 10:00:00+00:00,KV6posinfo,,66748
2019-08-29 11:00:00+00:00,KV6posinfo,,65469
2019-08-29 12:00:00+00:00,KV6posinfo,,67428
2019-08-29 13:00:00+00:00,KV6posinfo,,71213
2019-08-29 14:00:00+00:00,KV6posinfo,,74029
2019-08-29 15:00:00+00:00,KV6posinfo,,76720
2019-08-29 16:00:00+00:00,KV6posinfo,,69314
2019-08-29 17:00:00+00:00,KV6posinfo,,53662
2019-08-29 18:00:00+00:00,KV6posinfo,,48493
2019-08-29 19:00:00+00:00,KV6posinfo,,46777
2019-08-29 20:00:00+00:00,KV6posinfo,,45404
2019-08-29 21:00:00+00:00,KV6posinfo,,42679
2019-08-29 22:00:00+00:00,KV6posinfo,,32108
2019-08-29 23:00:00+00:00,KV6posinfo,,14470
2019-08-30 00:00:00+00:00,KV6posinfo,,7529
2019-08-30 01:00:00+00:00,KV6posinfo,,7182
2019-08-30 02:00:00+00:00,KV6posinfo,,2
