2019-08-15 05:00:00+00:00,InfoPlusVTBL,,1
2019-08-15 06:00:00+00:00,InfoPlusVTBL,,5
2019-08-15 07:00:00+00:00,InfoPlusVTBL,,6
2019-08-15 08:00:00+00:00,InfoPlusVTBL,,2
2019-08-15 09:00:00+00:00,InfoPlusVTBL,,1
2019-08-15 10:00:00+00:00,InfoPlusVTBL,,6
2019-08-15 11:00:00+00:00,InfoPlusVTBL,,3
2019-08-15 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-15 13:00:00+00:00,InfoPlusVTBL,,5
2019-08-15 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-15 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-15 16:00:00+00:00,InfoPlusVTBL,,3
2019-08-15 18:00:00+00:00,InfoPlusVTBL,,2
