2019-08-17 04:00:00+00:00,KV8generalmessages,,1
2019-08-17 05:00:00+00:00,KV8generalmessages,,35
2019-08-17 06:00:00+00:00,KV8generalmessages,,26
2019-08-17 07:00:00+00:00,KV8generalmessages,,19
2019-08-17 08:00:00+00:00,KV8generalmessages,,29
2019-08-17 09:00:00+00:00,KV8generalmessages,,19
2019-08-17 10:00:00+00:00,KV8generalmessages,,58
2019-08-17 11:00:00+00:00,KV8generalmessages,,42
2019-08-17 12:00:00+00:00,KV8generalmessages,,114
2019-08-17 13:00:00+00:00,KV8generalmessages,,12
2019-08-17 14:00:00+00:00,KV8generalmessages,,28
2019-08-17 15:00:00+00:00,KV8generalmessages,,16
2019-08-17 16:00:00+00:00,KV8generalmessages,,15
2019-08-17 17:00:00+00:00,KV8generalmessages,,2
2019-08-17 18:00:00+00:00,KV8generalmessages,,24
2019-08-17 19:00:00+00:00,KV8generalmessages,,42
2019-08-17 20:00:00+00:00,KV8generalmessages,,2
2019-08-17 21:00:00+00:00,KV8generalmessages,,1
2019-08-17 22:00:00+00:00,KV8generalmessages,,26
