2019-08-30 02:00:00+00:00,OVFiets,,27889
2019-08-30 03:00:00+00:00,OVFiets,,25751
2019-08-30 04:00:00+00:00,OVFiets,,25652
2019-08-30 05:00:00+00:00,OVFiets,,28375
2019-08-30 06:00:00+00:00,OVFiets,,28848
2019-08-30 07:00:00+00:00,OVFiets,,26971
2019-08-30 08:00:00+00:00,OVFiets,,28957
2019-08-30 09:00:00+00:00,OVFiets,,28659
2019-08-30 10:00:00+00:00,OVFiets,,26815
2019-08-30 11:00:00+00:00,OVFiets,,27954
2019-08-30 12:00:00+00:00,OVFiets,,29801
2019-08-30 13:00:00+00:00,OVFiets,,28461
2019-08-30 14:00:00+00:00,OVFiets,,29210
2019-08-30 15:00:00+00:00,OVFiets,,28118
2019-08-30 16:00:00+00:00,OVFiets,,26780
2019-08-30 17:00:00+00:00,OVFiets,,26610
2019-08-30 18:00:00+00:00,OVFiets,,26545
2019-08-30 19:00:00+00:00,OVFiets,,25517
2019-08-30 20:00:00+00:00,OVFiets,,25227
2019-08-30 21:00:00+00:00,OVFiets,,23848
2019-08-30 22:00:00+00:00,OVFiets,,26802
2019-08-30 23:00:00+00:00,OVFiets,,26086
2019-08-31 00:00:00+00:00,OVFiets,,27636
2019-08-31 01:00:00+00:00,OVFiets,,26654
