2019-08-20 02:00:00+00:00,KV7planning,,2
2019-08-20 03:00:00+00:00,KV7planning,,3
2019-08-20 04:00:00+00:00,KV7planning,,5
2019-08-20 05:00:00+00:00,KV7planning,,3
2019-08-20 06:00:00+00:00,KV7planning,,4
2019-08-20 07:00:00+00:00,KV7planning,,3
2019-08-20 08:00:00+00:00,KV7planning,,3
2019-08-20 09:00:00+00:00,KV7planning,,1
2019-08-20 10:00:00+00:00,KV7planning,,3
2019-08-20 11:00:00+00:00,KV7planning,,3
2019-08-20 12:00:00+00:00,KV7planning,,3
2019-08-20 13:00:00+00:00,KV7planning,,3
2019-08-20 14:00:00+00:00,KV7planning,,4
2019-08-20 15:00:00+00:00,KV7planning,,5
2019-08-20 16:00:00+00:00,KV7planning,,3
2019-08-20 17:00:00+00:00,KV7planning,,5
2019-08-20 18:00:00+00:00,KV7planning,,4
2019-08-20 19:00:00+00:00,KV7planning,,3
2019-08-20 20:00:00+00:00,KV7planning,,4
2019-08-21 00:00:00+00:00,KV7planning,,509
2019-08-21 01:00:00+00:00,KV7planning,,1
