2019-08-09 04:00:00+00:00,InfoPlusVTBT,,4
2019-08-09 05:00:00+00:00,InfoPlusVTBT,,1
2019-08-09 06:00:00+00:00,InfoPlusVTBT,,7
2019-08-09 07:00:00+00:00,InfoPlusVTBT,,14
2019-08-09 08:00:00+00:00,InfoPlusVTBT,,6
2019-08-09 09:00:00+00:00,InfoPlusVTBT,,5
2019-08-09 10:00:00+00:00,InfoPlusVTBT,,15
2019-08-09 11:00:00+00:00,InfoPlusVTBT,,4
2019-08-09 12:00:00+00:00,InfoPlusVTBT,,7
2019-08-09 13:00:00+00:00,InfoPlusVTBT,,10
2019-08-09 14:00:00+00:00,InfoPlusVTBT,,16
2019-08-09 15:00:00+00:00,InfoPlusVTBT,,6
2019-08-09 16:00:00+00:00,InfoPlusVTBT,,8
2019-08-09 17:00:00+00:00,InfoPlusVTBT,,6
2019-08-09 18:00:00+00:00,InfoPlusVTBT,,5
2019-08-09 19:00:00+00:00,InfoPlusVTBT,,7
2019-08-09 21:00:00+00:00,InfoPlusVTBT,,2
2019-08-09 22:00:00+00:00,InfoPlusVTBT,,4
2019-08-10 00:00:00+00:00,InfoPlusVTBT,,1
