2019-08-02 02:00:00+00:00,InfoPlusDVS,,1289
2019-08-02 03:00:00+00:00,InfoPlusDVS,,5059
2019-08-02 04:00:00+00:00,InfoPlusDVS,,9116
2019-08-02 05:00:00+00:00,InfoPlusDVS,,10049
2019-08-02 06:00:00+00:00,InfoPlusDVS,,10121
2019-08-02 07:00:00+00:00,InfoPlusDVS,,10117
2019-08-02 08:00:00+00:00,InfoPlusDVS,,11176
2019-08-02 09:00:00+00:00,InfoPlusDVS,,11078
2019-08-02 10:00:00+00:00,InfoPlusDVS,,10521
2019-08-02 11:00:00+00:00,InfoPlusDVS,,10239
2019-08-02 12:00:00+00:00,InfoPlusDVS,,10372
2019-08-02 13:00:00+00:00,InfoPlusDVS,,11498
2019-08-02 14:00:00+00:00,InfoPlusDVS,,11306
2019-08-02 15:00:00+00:00,InfoPlusDVS,,11031
2019-08-02 16:00:00+00:00,InfoPlusDVS,,10690
2019-08-02 17:00:00+00:00,InfoPlusDVS,,9821
2019-08-02 18:00:00+00:00,InfoPlusDVS,,8563
2019-08-02 19:00:00+00:00,InfoPlusDVS,,7767
2019-08-02 20:00:00+00:00,InfoPlusDVS,,7245
2019-08-02 21:00:00+00:00,InfoPlusDVS,,6548
2019-08-02 22:00:00+00:00,InfoPlusDVS,,4008
2019-08-02 23:00:00+00:00,InfoPlusDVS,,1103
2019-08-03 00:00:00+00:00,InfoPlusDVS,,219
2019-08-03 01:00:00+00:00,InfoPlusDVS,,71
2019-08-03 02:00:00+00:00,InfoPlusDVS,,1
