2021-02-16 04:00:00+00:00,InfoPlusVTBS,,2
2021-02-16 05:00:00+00:00,InfoPlusVTBS,,2
2021-02-16 06:00:00+00:00,InfoPlusVTBS,,27
2021-02-16 07:00:00+00:00,InfoPlusVTBS,,42
2021-02-16 09:00:00+00:00,InfoPlusVTBS,,29
2021-02-16 10:00:00+00:00,InfoPlusVTBS,,16
2021-02-16 11:00:00+00:00,InfoPlusVTBS,,25
2021-02-16 12:00:00+00:00,InfoPlusVTBS,,55
2021-02-16 13:00:00+00:00,InfoPlusVTBS,,55
2021-02-16 14:00:00+00:00,InfoPlusVTBS,,18
2021-02-16 15:00:00+00:00,InfoPlusVTBS,,7
2021-02-16 16:00:00+00:00,InfoPlusVTBS,,5
2021-02-16 17:00:00+00:00,InfoPlusVTBS,,6
2021-02-16 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-16 21:00:00+00:00,InfoPlusVTBS,,11
2021-02-16 22:00:00+00:00,InfoPlusVTBS,,7
