2021-02-26 03:00:00+00:00,InfoPlusDVS,,1220
2021-02-26 04:00:00+00:00,InfoPlusDVS,,4556
2021-02-26 05:00:00+00:00,InfoPlusDVS,,9410
2021-02-26 06:00:00+00:00,InfoPlusDVS,,9895
2021-02-26 07:00:00+00:00,InfoPlusDVS,,9003
2021-02-26 08:00:00+00:00,InfoPlusDVS,,8810
2021-02-26 09:00:00+00:00,InfoPlusDVS,,8843
2021-02-26 10:00:00+00:00,InfoPlusDVS,,8955
2021-02-26 11:00:00+00:00,InfoPlusDVS,,9123
2021-02-26 12:00:00+00:00,InfoPlusDVS,,9468
2021-02-26 13:00:00+00:00,InfoPlusDVS,,8917
2021-02-26 14:00:00+00:00,InfoPlusDVS,,9341
2021-02-26 15:00:00+00:00,InfoPlusDVS,,9427
2021-02-26 16:00:00+00:00,InfoPlusDVS,,9161
2021-02-26 17:00:00+00:00,InfoPlusDVS,,9102
2021-02-26 18:00:00+00:00,InfoPlusDVS,,8811
2021-02-26 19:00:00+00:00,InfoPlusDVS,,8455
2021-02-26 20:00:00+00:00,InfoPlusDVS,,7851
2021-02-26 21:00:00+00:00,InfoPlusDVS,,7064
2021-02-26 22:00:00+00:00,InfoPlusDVS,,6751
2021-02-26 23:00:00+00:00,InfoPlusDVS,,3971
2021-02-27 00:00:00+00:00,InfoPlusDVS,,999
2021-02-27 01:00:00+00:00,InfoPlusDVS,,221
2021-02-27 02:00:00+00:00,InfoPlusDVS,,65
