2021-02-12 03:00:00+00:00,InfoPlusTRB,,534
2021-02-12 04:00:00+00:00,InfoPlusTRB,,104
2021-02-12 05:00:00+00:00,InfoPlusTRB,,1269
2021-02-12 06:00:00+00:00,InfoPlusTRB,,979
2021-02-12 07:00:00+00:00,InfoPlusTRB,,2095
2021-02-12 08:00:00+00:00,InfoPlusTRB,,1588
2021-02-12 09:00:00+00:00,InfoPlusTRB,,2867
2021-02-12 10:00:00+00:00,InfoPlusTRB,,1905
2021-02-12 11:00:00+00:00,InfoPlusTRB,,1280
2021-02-12 12:00:00+00:00,InfoPlusTRB,,877
2021-02-12 13:00:00+00:00,InfoPlusTRB,,548
2021-02-12 14:00:00+00:00,InfoPlusTRB,,1298
2021-02-12 15:00:00+00:00,InfoPlusTRB,,726
2021-02-12 16:00:00+00:00,InfoPlusTRB,,813
2021-02-12 17:00:00+00:00,InfoPlusTRB,,607
2021-02-12 18:00:00+00:00,InfoPlusTRB,,362
2021-02-12 19:00:00+00:00,InfoPlusTRB,,60
2021-02-12 20:00:00+00:00,InfoPlusTRB,,1443
2021-02-12 21:00:00+00:00,InfoPlusTRB,,980
2021-02-12 22:00:00+00:00,InfoPlusTRB,,1123
2021-02-12 23:00:00+00:00,InfoPlusTRB,,121
2021-02-13 00:00:00+00:00,InfoPlusTRB,,148
