2021-02-24 03:00:00+00:00,OVFiets,,23969
2021-02-24 04:00:00+00:00,OVFiets,,26777
2021-02-24 05:00:00+00:00,OVFiets,,38102
2021-02-24 06:00:00+00:00,OVFiets,,51620
2021-02-24 07:00:00+00:00,OVFiets,,51330
2021-02-24 08:00:00+00:00,OVFiets,,51620
2021-02-24 09:00:00+00:00,OVFiets,,44243
2021-02-24 10:00:00+00:00,OVFiets,,45086
2021-02-24 11:00:00+00:00,OVFiets,,51620
2021-02-24 12:00:00+00:00,OVFiets,,51330
2021-02-24 13:00:00+00:00,OVFiets,,51620
2021-02-24 14:00:00+00:00,OVFiets,,50128
2021-02-24 15:00:00+00:00,OVFiets,,45355
2021-02-24 16:00:00+00:00,OVFiets,,51330
2021-02-24 17:00:00+00:00,OVFiets,,43408
2021-02-24 18:00:00+00:00,OVFiets,,34066
2021-02-24 19:00:00+00:00,OVFiets,,33185
2021-02-24 20:00:00+00:00,OVFiets,,33768
2021-02-24 21:00:00+00:00,OVFiets,,34266
2021-02-24 22:00:00+00:00,OVFiets,,33844
2021-02-24 23:00:00+00:00,OVFiets,,30016
2021-02-25 00:00:00+00:00,OVFiets,,23825
2021-02-25 01:00:00+00:00,OVFiets,,25765
2021-02-25 02:00:00+00:00,OVFiets,,22388
