2021-02-08 03:00:00+00:00,Unknown,,1518
2021-02-08 04:00:00+00:00,Unknown,,67
2021-02-08 05:00:00+00:00,Unknown,,7882
2021-02-08 06:00:00+00:00,Unknown,,1929
2021-02-08 07:00:00+00:00,Unknown,,2891
2021-02-08 08:00:00+00:00,Unknown,,11417
2021-02-08 09:00:00+00:00,Unknown,,1778
2021-02-08 10:00:00+00:00,Unknown,,9985
2021-02-08 11:00:00+00:00,Unknown,,3943
2021-02-08 12:00:00+00:00,Unknown,,12316
2021-02-08 13:00:00+00:00,Unknown,,341
2021-02-08 14:00:00+00:00,Unknown,,123
2021-02-08 15:00:00+00:00,Unknown,,1518
2021-02-08 16:00:00+00:00,Unknown,,685
2021-02-08 17:00:00+00:00,Unknown,,210
2021-02-08 18:00:00+00:00,Unknown,,54
2021-02-08 19:00:00+00:00,Unknown,,48
2021-02-08 20:00:00+00:00,Unknown,,303
2021-02-08 21:00:00+00:00,Unknown,,32
2021-02-08 22:00:00+00:00,Unknown,,26
2021-02-08 23:00:00+00:00,Unknown,,233
2021-02-09 00:00:00+00:00,Unknown,,37
2021-02-09 01:00:00+00:00,Unknown,,26
2021-02-09 02:00:00+00:00,Unknown,,257
