2021-02-24 03:00:00+00:00,InfoPlusRIT,,515
2021-02-24 04:00:00+00:00,InfoPlusRIT,,1120
2021-02-24 05:00:00+00:00,InfoPlusRIT,,2937
2021-02-24 06:00:00+00:00,InfoPlusRIT,,3193
2021-02-24 07:00:00+00:00,InfoPlusRIT,,3006
2021-02-24 08:00:00+00:00,InfoPlusRIT,,2910
2021-02-24 09:00:00+00:00,InfoPlusRIT,,2524
2021-02-24 10:00:00+00:00,InfoPlusRIT,,2724
2021-02-24 11:00:00+00:00,InfoPlusRIT,,2772
2021-02-24 12:00:00+00:00,InfoPlusRIT,,3264
2021-02-24 13:00:00+00:00,InfoPlusRIT,,2914
2021-02-24 14:00:00+00:00,InfoPlusRIT,,3455
2021-02-24 15:00:00+00:00,InfoPlusRIT,,3396
2021-02-24 16:00:00+00:00,InfoPlusRIT,,2820
2021-02-24 17:00:00+00:00,InfoPlusRIT,,3224
2021-02-24 18:00:00+00:00,InfoPlusRIT,,3131
2021-02-24 19:00:00+00:00,InfoPlusRIT,,3203
2021-02-24 20:00:00+00:00,InfoPlusRIT,,2564
2021-02-24 21:00:00+00:00,InfoPlusRIT,,12373
2021-02-24 22:00:00+00:00,InfoPlusRIT,,1738
2021-02-24 23:00:00+00:00,InfoPlusRIT,,1115
2021-02-25 00:00:00+00:00,InfoPlusRIT,,427
2021-02-25 01:00:00+00:00,InfoPlusRIT,,534
2021-02-25 02:00:00+00:00,InfoPlusRIT,,515
