2021-02-20 03:00:00+00:00,InfoPlusDAS,,255
2021-02-20 04:00:00+00:00,InfoPlusDAS,,1483
2021-02-20 05:00:00+00:00,InfoPlusDAS,,4237
2021-02-20 06:00:00+00:00,InfoPlusDAS,,6925
2021-02-20 07:00:00+00:00,InfoPlusDAS,,7575
2021-02-20 08:00:00+00:00,InfoPlusDAS,,7915
2021-02-20 09:00:00+00:00,InfoPlusDAS,,7675
2021-02-20 10:00:00+00:00,InfoPlusDAS,,7977
2021-02-20 11:00:00+00:00,InfoPlusDAS,,7820
2021-02-20 12:00:00+00:00,InfoPlusDAS,,8174
2021-02-20 13:00:00+00:00,InfoPlusDAS,,8358
2021-02-20 14:00:00+00:00,InfoPlusDAS,,8424
2021-02-20 15:00:00+00:00,InfoPlusDAS,,8357
2021-02-20 16:00:00+00:00,InfoPlusDAS,,8277
2021-02-20 17:00:00+00:00,InfoPlusDAS,,8192
2021-02-20 18:00:00+00:00,InfoPlusDAS,,8075
2021-02-20 19:00:00+00:00,InfoPlusDAS,,7684
2021-02-20 20:00:00+00:00,InfoPlusDAS,,7198
2021-02-20 21:00:00+00:00,InfoPlusDAS,,6962
2021-02-20 22:00:00+00:00,InfoPlusDAS,,5704
2021-02-20 23:00:00+00:00,InfoPlusDAS,,3619
2021-02-21 00:00:00+00:00,InfoPlusDAS,,944
2021-02-21 01:00:00+00:00,InfoPlusDAS,,145
2021-02-21 02:00:00+00:00,InfoPlusDAS,,47
