2021-02-08 03:00:00+00:00,OVFiets,,24614
2021-02-08 04:00:00+00:00,OVFiets,,23745
2021-02-08 05:00:00+00:00,OVFiets,,24385
2021-02-08 06:00:00+00:00,OVFiets,,26043
2021-02-08 07:00:00+00:00,OVFiets,,26738
2021-02-08 08:00:00+00:00,OVFiets,,25988
2021-02-08 09:00:00+00:00,OVFiets,,25906
2021-02-08 10:00:00+00:00,OVFiets,,28829
2021-02-08 11:00:00+00:00,OVFiets,,27329
2021-02-08 12:00:00+00:00,OVFiets,,27782
2021-02-08 13:00:00+00:00,OVFiets,,27547
2021-02-08 14:00:00+00:00,OVFiets,,29435
2021-02-08 15:00:00+00:00,OVFiets,,28876
2021-02-08 16:00:00+00:00,OVFiets,,28546
2021-02-08 17:00:00+00:00,OVFiets,,29521
2021-02-08 18:00:00+00:00,OVFiets,,29459
2021-02-08 19:00:00+00:00,OVFiets,,28584
2021-02-08 20:00:00+00:00,OVFiets,,25551
2021-02-08 21:00:00+00:00,OVFiets,,26169
2021-02-08 22:00:00+00:00,OVFiets,,24049
2021-02-08 23:00:00+00:00,OVFiets,,24184
2021-02-09 00:00:00+00:00,OVFiets,,23464
2021-02-09 01:00:00+00:00,OVFiets,,24916
2021-02-09 02:00:00+00:00,OVFiets,,22810
