2021-02-06 03:00:00+00:00,OVFiets,,24109
2021-02-06 04:00:00+00:00,OVFiets,,24463
2021-02-06 05:00:00+00:00,OVFiets,,25484
2021-02-06 06:00:00+00:00,OVFiets,,26728
2021-02-06 07:00:00+00:00,OVFiets,,29603
2021-02-06 08:00:00+00:00,OVFiets,,27947
2021-02-06 09:00:00+00:00,OVFiets,,28425
2021-02-06 10:00:00+00:00,OVFiets,,29062
2021-02-06 11:00:00+00:00,OVFiets,,28182
2021-02-06 12:00:00+00:00,OVFiets,,27751
2021-02-06 13:00:00+00:00,OVFiets,,27530
2021-02-06 14:00:00+00:00,OVFiets,,29879
2021-02-06 15:00:00+00:00,OVFiets,,28234
2021-02-06 16:00:00+00:00,OVFiets,,27805
2021-02-06 17:00:00+00:00,OVFiets,,29201
2021-02-06 18:00:00+00:00,OVFiets,,30325
2021-02-06 19:00:00+00:00,OVFiets,,28711
2021-02-06 20:00:00+00:00,OVFiets,,29968
2021-02-06 21:00:00+00:00,OVFiets,,33741
2021-02-06 22:00:00+00:00,OVFiets,,30963
2021-02-06 23:00:00+00:00,OVFiets,,26679
2021-02-07 00:00:00+00:00,OVFiets,,25464
2021-02-07 01:00:00+00:00,OVFiets,,24643
2021-02-07 02:00:00+00:00,OVFiets,,23500
