2021-02-16 08:00:00+00:00,InfoPlusTRB,,636
2021-02-16 10:00:00+00:00,InfoPlusTRB,,1177
2021-02-16 11:00:00+00:00,InfoPlusTRB,,525
2021-02-16 12:00:00+00:00,InfoPlusTRB,,1640
2021-02-16 13:00:00+00:00,InfoPlusTRB,,1549
2021-02-16 14:00:00+00:00,InfoPlusTRB,,1018
2021-02-16 15:00:00+00:00,InfoPlusTRB,,1252
2021-02-16 16:00:00+00:00,InfoPlusTRB,,942
2021-02-16 17:00:00+00:00,InfoPlusTRB,,687
2021-02-16 18:00:00+00:00,InfoPlusTRB,,922
2021-02-16 19:00:00+00:00,InfoPlusTRB,,328
2021-02-16 20:00:00+00:00,InfoPlusTRB,,449
2021-02-16 21:00:00+00:00,InfoPlusTRB,,330
2021-02-16 22:00:00+00:00,InfoPlusTRB,,2
2021-02-17 01:00:00+00:00,InfoPlusTRB,,11
2021-02-17 02:00:00+00:00,InfoPlusTRB,,456
