2021-02-17 03:00:00+00:00,InfoPlusDAS,,1012
2021-02-17 04:00:00+00:00,InfoPlusDAS,,4148
2021-02-17 05:00:00+00:00,InfoPlusDAS,,8376
2021-02-17 06:00:00+00:00,InfoPlusDAS,,9245
2021-02-17 07:00:00+00:00,InfoPlusDAS,,9025
2021-02-17 08:00:00+00:00,InfoPlusDAS,,8842
2021-02-17 09:00:00+00:00,InfoPlusDAS,,8814
2021-02-17 10:00:00+00:00,InfoPlusDAS,,8725
2021-02-17 11:00:00+00:00,InfoPlusDAS,,9675
2021-02-17 12:00:00+00:00,InfoPlusDAS,,9497
2021-02-17 13:00:00+00:00,InfoPlusDAS,,9142
2021-02-17 14:00:00+00:00,InfoPlusDAS,,9759
2021-02-17 15:00:00+00:00,InfoPlusDAS,,9442
2021-02-17 16:00:00+00:00,InfoPlusDAS,,9458
2021-02-17 17:00:00+00:00,InfoPlusDAS,,9287
2021-02-17 18:00:00+00:00,InfoPlusDAS,,9042
2021-02-17 19:00:00+00:00,InfoPlusDAS,,8190
2021-02-17 20:00:00+00:00,InfoPlusDAS,,7881
2021-02-17 21:00:00+00:00,InfoPlusDAS,,7158
2021-02-17 22:00:00+00:00,InfoPlusDAS,,6077
2021-02-17 23:00:00+00:00,InfoPlusDAS,,3769
2021-02-18 00:00:00+00:00,InfoPlusDAS,,631
2021-02-18 01:00:00+00:00,InfoPlusDAS,,42
2021-02-18 02:00:00+00:00,InfoPlusDAS,,64
