2021-02-28 03:00:00+00:00,OVFiets,,24649
2021-02-28 04:00:00+00:00,OVFiets,,24137
2021-02-28 05:00:00+00:00,OVFiets,,22818
2021-02-28 06:00:00+00:00,OVFiets,,27295
2021-02-28 07:00:00+00:00,OVFiets,,31287
2021-02-28 08:00:00+00:00,OVFiets,,31070
2021-02-28 09:00:00+00:00,OVFiets,,32877
2021-02-28 10:00:00+00:00,OVFiets,,33870
2021-02-28 11:00:00+00:00,OVFiets,,34735
2021-02-28 12:00:00+00:00,OVFiets,,33746
2021-02-28 13:00:00+00:00,OVFiets,,33812
2021-02-28 14:00:00+00:00,OVFiets,,34557
2021-02-28 15:00:00+00:00,OVFiets,,33931
2021-02-28 16:00:00+00:00,OVFiets,,32839
2021-02-28 17:00:00+00:00,OVFiets,,33948
2021-02-28 18:00:00+00:00,OVFiets,,33501
2021-02-28 19:00:00+00:00,OVFiets,,33590
2021-02-28 20:00:00+00:00,OVFiets,,32818
2021-02-28 21:00:00+00:00,OVFiets,,34078
2021-02-28 22:00:00+00:00,OVFiets,,33951
2021-02-28 23:00:00+00:00,OVFiets,,30642
2021-03-01 00:00:00+00:00,OVFiets,,27406
2021-03-01 01:00:00+00:00,OVFiets,,27675
2021-03-01 02:00:00+00:00,OVFiets,,28262
