2021-02-22 03:00:00+00:00,InfoPlusPIL,,1
2021-02-22 05:00:00+00:00,InfoPlusPIL,,5
2021-02-22 06:00:00+00:00,InfoPlusPIL,,8
2021-02-22 07:00:00+00:00,InfoPlusPIL,,5
2021-02-22 08:00:00+00:00,InfoPlusPIL,,13
2021-02-22 09:00:00+00:00,InfoPlusPIL,,16
2021-02-22 10:00:00+00:00,InfoPlusPIL,,16
2021-02-22 11:00:00+00:00,InfoPlusPIL,,4
2021-02-22 12:00:00+00:00,InfoPlusPIL,,7
2021-02-22 13:00:00+00:00,InfoPlusPIL,,15
2021-02-22 14:00:00+00:00,InfoPlusPIL,,22
2021-02-22 15:00:00+00:00,InfoPlusPIL,,6
2021-02-22 16:00:00+00:00,InfoPlusPIL,,15
2021-02-22 17:00:00+00:00,InfoPlusPIL,,4
2021-02-22 18:00:00+00:00,InfoPlusPIL,,4
2021-02-22 19:00:00+00:00,InfoPlusPIL,,7
2021-02-22 20:00:00+00:00,InfoPlusPIL,,8
2021-02-23 00:00:00+00:00,InfoPlusPIL,,1
