2021-02-06 03:00:00+00:00,InfoPlusDAS,,286
2021-02-06 04:00:00+00:00,InfoPlusDAS,,1532
2021-02-06 05:00:00+00:00,InfoPlusDAS,,4406
2021-02-06 06:00:00+00:00,InfoPlusDAS,,7138
2021-02-06 07:00:00+00:00,InfoPlusDAS,,7956
2021-02-06 08:00:00+00:00,InfoPlusDAS,,7820
2021-02-06 09:00:00+00:00,InfoPlusDAS,,7803
2021-02-06 10:00:00+00:00,InfoPlusDAS,,7624
2021-02-06 11:00:00+00:00,InfoPlusDAS,,7606
2021-02-06 12:00:00+00:00,InfoPlusDAS,,7483
2021-02-06 13:00:00+00:00,InfoPlusDAS,,7747
2021-02-06 14:00:00+00:00,InfoPlusDAS,,7740
2021-02-06 15:00:00+00:00,InfoPlusDAS,,8206
2021-02-06 16:00:00+00:00,InfoPlusDAS,,8090
2021-02-06 17:00:00+00:00,InfoPlusDAS,,8008
2021-02-06 18:00:00+00:00,InfoPlusDAS,,8014
2021-02-06 19:00:00+00:00,InfoPlusDAS,,7814
2021-02-06 20:00:00+00:00,InfoPlusDAS,,7751
2021-02-06 21:00:00+00:00,InfoPlusDAS,,7165
2021-02-06 22:00:00+00:00,InfoPlusDAS,,6549
2021-02-06 23:00:00+00:00,InfoPlusDAS,,4393
2021-02-07 00:00:00+00:00,InfoPlusDAS,,1416
2021-02-07 01:00:00+00:00,InfoPlusDAS,,251
2021-02-07 02:00:00+00:00,InfoPlusDAS,,94
