2021-02-26 05:00:00+00:00,InfoPlusTRB,,1700
2021-02-26 06:00:00+00:00,InfoPlusTRB,,1332
2021-02-26 07:00:00+00:00,InfoPlusTRB,,355
2021-02-26 08:00:00+00:00,InfoPlusTRB,,366
2021-02-26 09:00:00+00:00,InfoPlusTRB,,103
2021-02-26 10:00:00+00:00,InfoPlusTRB,,112
2021-02-26 11:00:00+00:00,InfoPlusTRB,,100
2021-02-26 12:00:00+00:00,InfoPlusTRB,,343
2021-02-26 13:00:00+00:00,InfoPlusTRB,,335
2021-02-26 14:00:00+00:00,InfoPlusTRB,,196
2021-02-26 15:00:00+00:00,InfoPlusTRB,,558
2021-02-26 16:00:00+00:00,InfoPlusTRB,,362
2021-02-26 17:00:00+00:00,InfoPlusTRB,,121
2021-02-26 18:00:00+00:00,InfoPlusTRB,,352
2021-02-26 19:00:00+00:00,InfoPlusTRB,,364
2021-02-26 20:00:00+00:00,InfoPlusTRB,,51
2021-02-26 23:00:00+00:00,InfoPlusTRB,,667
2021-02-27 00:00:00+00:00,InfoPlusTRB,,188
2021-02-27 01:00:00+00:00,InfoPlusTRB,,129
