2021-02-15 03:00:00+00:00,InfoPlusTRB,,259
2021-02-15 08:00:00+00:00,InfoPlusTRB,,140
2021-02-15 09:00:00+00:00,InfoPlusTRB,,629
2021-02-15 10:00:00+00:00,InfoPlusTRB,,268
2021-02-15 11:00:00+00:00,InfoPlusTRB,,1473
2021-02-15 12:00:00+00:00,InfoPlusTRB,,276
2021-02-15 13:00:00+00:00,InfoPlusTRB,,873
2021-02-15 14:00:00+00:00,InfoPlusTRB,,1763
2021-02-15 15:00:00+00:00,InfoPlusTRB,,553
2021-02-15 16:00:00+00:00,InfoPlusTRB,,1033
2021-02-15 17:00:00+00:00,InfoPlusTRB,,2438
2021-02-15 18:00:00+00:00,InfoPlusTRB,,812
2021-02-15 19:00:00+00:00,InfoPlusTRB,,877
2021-02-15 20:00:00+00:00,InfoPlusTRB,,1654
2021-02-15 21:00:00+00:00,InfoPlusTRB,,381
2021-02-15 22:00:00+00:00,InfoPlusTRB,,276
2021-02-15 23:00:00+00:00,InfoPlusTRB,,43
2021-02-16 00:00:00+00:00,InfoPlusTRB,,476
