2021-02-08 03:00:00+00:00,ArNuRIT,,209
2021-02-08 04:00:00+00:00,ArNuRIT,,415
2021-02-08 05:00:00+00:00,ArNuRIT,,574
2021-02-08 06:00:00+00:00,ArNuRIT,,598
2021-02-08 07:00:00+00:00,ArNuRIT,,585
2021-02-08 08:00:00+00:00,ArNuRIT,,605
2021-02-08 09:00:00+00:00,ArNuRIT,,621
2021-02-08 10:00:00+00:00,ArNuRIT,,596
2021-02-08 11:00:00+00:00,ArNuRIT,,610
2021-02-08 12:00:00+00:00,ArNuRIT,,406
2021-02-08 13:00:00+00:00,ArNuRIT,,592
2021-02-08 14:00:00+00:00,ArNuRIT,,623
2021-02-08 15:00:00+00:00,ArNuRIT,,638
2021-02-08 16:00:00+00:00,ArNuRIT,,628
2021-02-08 17:00:00+00:00,ArNuRIT,,626
2021-02-08 18:00:00+00:00,ArNuRIT,,624
2021-02-08 19:00:00+00:00,ArNuRIT,,610
2021-02-08 20:00:00+00:00,ArNuRIT,,555
2021-02-08 21:00:00+00:00,ArNuRIT,,515
2021-02-08 22:00:00+00:00,ArNuRIT,,479
2021-02-08 23:00:00+00:00,ArNuRIT,,395
2021-02-09 00:00:00+00:00,ArNuRIT,,155
2021-02-09 01:00:00+00:00,ArNuRIT,,130
2021-02-09 02:00:00+00:00,ArNuRIT,,140
