2021-02-27 05:00:00+00:00,InfoPlusVTBS,,13
2021-02-27 06:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 07:00:00+00:00,InfoPlusVTBS,,4
2021-02-27 08:00:00+00:00,InfoPlusVTBS,,4
2021-02-27 09:00:00+00:00,InfoPlusVTBS,,9
2021-02-27 10:00:00+00:00,InfoPlusVTBS,,25
2021-02-27 11:00:00+00:00,InfoPlusVTBS,,22
2021-02-27 12:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-27 15:00:00+00:00,InfoPlusVTBS,,17
2021-02-27 17:00:00+00:00,InfoPlusVTBS,,3
2021-02-27 18:00:00+00:00,InfoPlusVTBS,,10
2021-02-27 19:00:00+00:00,InfoPlusVTBS,,1
2021-02-28 01:00:00+00:00,InfoPlusVTBS,,44
2021-02-28 02:00:00+00:00,InfoPlusVTBS,,3
