2021-02-19 04:00:00+00:00,InfoPlusTRB,,62
2021-02-19 05:00:00+00:00,InfoPlusTRB,,370
2021-02-19 06:00:00+00:00,InfoPlusTRB,,291
2021-02-19 07:00:00+00:00,InfoPlusTRB,,171
2021-02-19 10:00:00+00:00,InfoPlusTRB,,343
2021-02-19 11:00:00+00:00,InfoPlusTRB,,627
2021-02-19 12:00:00+00:00,InfoPlusTRB,,421
2021-02-19 13:00:00+00:00,InfoPlusTRB,,1430
2021-02-19 14:00:00+00:00,InfoPlusTRB,,794
2021-02-19 15:00:00+00:00,InfoPlusTRB,,392
2021-02-19 16:00:00+00:00,InfoPlusTRB,,275
2021-02-19 17:00:00+00:00,InfoPlusTRB,,691
2021-02-19 18:00:00+00:00,InfoPlusTRB,,1016
2021-02-19 19:00:00+00:00,InfoPlusTRB,,666
2021-02-19 20:00:00+00:00,InfoPlusTRB,,241
2021-02-19 21:00:00+00:00,InfoPlusTRB,,444
2021-02-19 22:00:00+00:00,InfoPlusTRB,,166
