2021-02-02 04:00:00+00:00,InfoPlusPIS,,41
2021-02-02 05:00:00+00:00,InfoPlusPIS,,155
2021-02-02 06:00:00+00:00,InfoPlusPIS,,319
2021-02-02 07:00:00+00:00,InfoPlusPIS,,282
2021-02-02 08:00:00+00:00,InfoPlusPIS,,310
2021-02-02 09:00:00+00:00,InfoPlusPIS,,1377
2021-02-02 10:00:00+00:00,InfoPlusPIS,,949
2021-02-02 11:00:00+00:00,InfoPlusPIS,,843
2021-02-02 12:00:00+00:00,InfoPlusPIS,,423
2021-02-02 13:00:00+00:00,InfoPlusPIS,,297
2021-02-02 14:00:00+00:00,InfoPlusPIS,,33
2021-02-02 15:00:00+00:00,InfoPlusPIS,,11
2021-02-02 18:00:00+00:00,InfoPlusPIS,,63
2021-02-02 19:00:00+00:00,InfoPlusPIS,,108
2021-02-02 20:00:00+00:00,InfoPlusPIS,,211
2021-02-02 21:00:00+00:00,InfoPlusPIS,,59
2021-02-02 22:00:00+00:00,InfoPlusPIS,,12
