2021-02-07 03:00:00+00:00,InfoPlusDAS,,219
2021-02-07 04:00:00+00:00,InfoPlusDAS,,615
2021-02-07 05:00:00+00:00,InfoPlusDAS,,2688
2021-02-07 06:00:00+00:00,InfoPlusDAS,,2961
2021-02-07 07:00:00+00:00,InfoPlusDAS,,2109
2021-02-07 08:00:00+00:00,InfoPlusDAS,,3188
2021-02-07 09:00:00+00:00,InfoPlusDAS,,2445
2021-02-07 10:00:00+00:00,InfoPlusDAS,,3151
2021-02-07 11:00:00+00:00,InfoPlusDAS,,2612
2021-02-07 12:00:00+00:00,InfoPlusDAS,,2626
2021-02-07 13:00:00+00:00,InfoPlusDAS,,2630
2021-02-07 14:00:00+00:00,InfoPlusDAS,,2659
2021-02-07 15:00:00+00:00,InfoPlusDAS,,2637
2021-02-07 16:00:00+00:00,InfoPlusDAS,,2533
2021-02-07 17:00:00+00:00,InfoPlusDAS,,2567
2021-02-07 18:00:00+00:00,InfoPlusDAS,,2327
2021-02-07 19:00:00+00:00,InfoPlusDAS,,2262
2021-02-07 20:00:00+00:00,InfoPlusDAS,,2208
2021-02-07 21:00:00+00:00,InfoPlusDAS,,2007
2021-02-07 22:00:00+00:00,InfoPlusDAS,,1354
2021-02-07 23:00:00+00:00,InfoPlusDAS,,272
2021-02-08 00:00:00+00:00,InfoPlusDAS,,102
2021-02-08 01:00:00+00:00,InfoPlusDAS,,26
2021-02-08 02:00:00+00:00,InfoPlusDAS,,38
