2021-02-12 03:00:00+00:00,InfoPlusPIS,,48
2021-02-12 04:00:00+00:00,InfoPlusPIS,,28
2021-02-12 05:00:00+00:00,InfoPlusPIS,,178
2021-02-12 06:00:00+00:00,InfoPlusPIS,,173
2021-02-12 07:00:00+00:00,InfoPlusPIS,,523
2021-02-12 08:00:00+00:00,InfoPlusPIS,,378
2021-02-12 09:00:00+00:00,InfoPlusPIS,,420
2021-02-12 10:00:00+00:00,InfoPlusPIS,,313
2021-02-12 11:00:00+00:00,InfoPlusPIS,,182
2021-02-12 12:00:00+00:00,InfoPlusPIS,,247
2021-02-12 13:00:00+00:00,InfoPlusPIS,,73
2021-02-12 14:00:00+00:00,InfoPlusPIS,,229
2021-02-12 15:00:00+00:00,InfoPlusPIS,,104
2021-02-12 16:00:00+00:00,InfoPlusPIS,,67
2021-02-12 17:00:00+00:00,InfoPlusPIS,,54
2021-02-12 18:00:00+00:00,InfoPlusPIS,,71
2021-02-12 19:00:00+00:00,InfoPlusPIS,,6
2021-02-12 20:00:00+00:00,InfoPlusPIS,,211
2021-02-12 21:00:00+00:00,InfoPlusPIS,,281
2021-02-12 22:00:00+00:00,InfoPlusPIS,,204
2021-02-12 23:00:00+00:00,InfoPlusPIS,,49
2021-02-13 00:00:00+00:00,InfoPlusPIS,,28
