2021-02-07 03:00:00+00:00,InfoPlusDVS,,216
2021-02-07 04:00:00+00:00,InfoPlusDVS,,665
2021-02-07 05:00:00+00:00,InfoPlusDVS,,3074
2021-02-07 06:00:00+00:00,InfoPlusDVS,,3095
2021-02-07 07:00:00+00:00,InfoPlusDVS,,2192
2021-02-07 08:00:00+00:00,InfoPlusDVS,,3399
2021-02-07 09:00:00+00:00,InfoPlusDVS,,2569
2021-02-07 10:00:00+00:00,InfoPlusDVS,,3401
2021-02-07 11:00:00+00:00,InfoPlusDVS,,2680
2021-02-07 12:00:00+00:00,InfoPlusDVS,,2705
2021-02-07 13:00:00+00:00,InfoPlusDVS,,2711
2021-02-07 14:00:00+00:00,InfoPlusDVS,,2734
2021-02-07 15:00:00+00:00,InfoPlusDVS,,2705
2021-02-07 16:00:00+00:00,InfoPlusDVS,,2603
2021-02-07 17:00:00+00:00,InfoPlusDVS,,2632
2021-02-07 18:00:00+00:00,InfoPlusDVS,,2366
2021-02-07 19:00:00+00:00,InfoPlusDVS,,2283
2021-02-07 20:00:00+00:00,InfoPlusDVS,,2253
2021-02-07 21:00:00+00:00,InfoPlusDVS,,2005
2021-02-07 22:00:00+00:00,InfoPlusDVS,,1248
2021-02-07 23:00:00+00:00,InfoPlusDVS,,282
2021-02-08 00:00:00+00:00,InfoPlusDVS,,123
2021-02-08 01:00:00+00:00,InfoPlusDVS,,28
2021-02-08 02:00:00+00:00,InfoPlusDVS,,56
