2021-02-28 03:00:00+00:00,ArNuRIT,,60
2021-02-28 04:00:00+00:00,ArNuRIT,,144
2021-02-28 05:00:00+00:00,ArNuRIT,,200
2021-02-28 06:00:00+00:00,ArNuRIT,,421
2021-02-28 07:00:00+00:00,ArNuRIT,,545
2021-02-28 08:00:00+00:00,ArNuRIT,,520
2021-02-28 09:00:00+00:00,ArNuRIT,,442
2021-02-28 10:00:00+00:00,ArNuRIT,,483
2021-02-28 11:00:00+00:00,ArNuRIT,,477
2021-02-28 12:00:00+00:00,ArNuRIT,,535
2021-02-28 13:00:00+00:00,ArNuRIT,,442
2021-02-28 14:00:00+00:00,ArNuRIT,,459
2021-02-28 15:00:00+00:00,ArNuRIT,,481
2021-02-28 16:00:00+00:00,ArNuRIT,,471
2021-02-28 17:00:00+00:00,ArNuRIT,,500
2021-02-28 18:00:00+00:00,ArNuRIT,,566
2021-02-28 19:00:00+00:00,ArNuRIT,,564
2021-02-28 20:00:00+00:00,ArNuRIT,,507
2021-02-28 21:00:00+00:00,ArNuRIT,,492
2021-02-28 22:00:00+00:00,ArNuRIT,,443
2021-02-28 23:00:00+00:00,ArNuRIT,,356
2021-03-01 00:00:00+00:00,ArNuRIT,,147
2021-03-01 01:00:00+00:00,ArNuRIT,,83
2021-03-01 02:00:00+00:00,ArNuRIT,,86
