2021-02-21 03:00:00+00:00,InfoPlusDVS,,174
2021-02-21 04:00:00+00:00,InfoPlusDVS,,563
2021-02-21 05:00:00+00:00,InfoPlusDVS,,1842
2021-02-21 06:00:00+00:00,InfoPlusDVS,,4737
2021-02-21 07:00:00+00:00,InfoPlusDVS,,6683
2021-02-21 08:00:00+00:00,InfoPlusDVS,,7194
2021-02-21 09:00:00+00:00,InfoPlusDVS,,7456
2021-02-21 10:00:00+00:00,InfoPlusDVS,,7334
2021-02-21 11:00:00+00:00,InfoPlusDVS,,7742
2021-02-21 12:00:00+00:00,InfoPlusDVS,,7578
2021-02-21 13:00:00+00:00,InfoPlusDVS,,7828
2021-02-21 14:00:00+00:00,InfoPlusDVS,,7998
2021-02-21 15:00:00+00:00,InfoPlusDVS,,7430
2021-02-21 16:00:00+00:00,InfoPlusDVS,,7710
2021-02-21 17:00:00+00:00,InfoPlusDVS,,8008
2021-02-21 18:00:00+00:00,InfoPlusDVS,,7905
2021-02-21 19:00:00+00:00,InfoPlusDVS,,7698
2021-02-21 20:00:00+00:00,InfoPlusDVS,,6952
2021-02-21 21:00:00+00:00,InfoPlusDVS,,6807
2021-02-21 22:00:00+00:00,InfoPlusDVS,,5410
2021-02-21 23:00:00+00:00,InfoPlusDVS,,3032
2021-02-22 00:00:00+00:00,InfoPlusDVS,,458
2021-02-22 01:00:00+00:00,InfoPlusDVS,,65
2021-02-22 02:00:00+00:00,InfoPlusDVS,,93
