2021-02-15 03:00:00+00:00,InfoPlusDAS,,997
2021-02-15 04:00:00+00:00,InfoPlusDAS,,4420
2021-02-15 05:00:00+00:00,InfoPlusDAS,,8726
2021-02-15 06:00:00+00:00,InfoPlusDAS,,10218
2021-02-15 07:00:00+00:00,InfoPlusDAS,,9270
2021-02-15 08:00:00+00:00,InfoPlusDAS,,8857
2021-02-15 09:00:00+00:00,InfoPlusDAS,,9676
2021-02-15 10:00:00+00:00,InfoPlusDAS,,9412
2021-02-15 11:00:00+00:00,InfoPlusDAS,,9208
2021-02-15 12:00:00+00:00,InfoPlusDAS,,9357
2021-02-15 13:00:00+00:00,InfoPlusDAS,,9301
2021-02-15 14:00:00+00:00,InfoPlusDAS,,9149
2021-02-15 15:00:00+00:00,InfoPlusDAS,,9422
2021-02-15 16:00:00+00:00,InfoPlusDAS,,9443
2021-02-15 17:00:00+00:00,InfoPlusDAS,,9311
2021-02-15 18:00:00+00:00,InfoPlusDAS,,8763
2021-02-15 19:00:00+00:00,InfoPlusDAS,,8171
2021-02-15 20:00:00+00:00,InfoPlusDAS,,7613
2021-02-15 21:00:00+00:00,InfoPlusDAS,,6980
2021-02-15 22:00:00+00:00,InfoPlusDAS,,5953
2021-02-15 23:00:00+00:00,InfoPlusDAS,,3513
2021-02-16 00:00:00+00:00,InfoPlusDAS,,487
2021-02-16 01:00:00+00:00,InfoPlusDAS,,70
2021-02-16 02:00:00+00:00,InfoPlusDAS,,72
