2021-02-11 03:00:00+00:00,InfoPlusDAS,,1083
2021-02-11 04:00:00+00:00,InfoPlusDAS,,4445
2021-02-11 05:00:00+00:00,InfoPlusDAS,,8470
2021-02-11 06:00:00+00:00,InfoPlusDAS,,9965
2021-02-11 07:00:00+00:00,InfoPlusDAS,,10296
2021-02-11 08:00:00+00:00,InfoPlusDAS,,9885
2021-02-11 09:00:00+00:00,InfoPlusDAS,,8985
2021-02-11 10:00:00+00:00,InfoPlusDAS,,10265
2021-02-11 11:00:00+00:00,InfoPlusDAS,,9036
2021-02-11 12:00:00+00:00,InfoPlusDAS,,8913
2021-02-11 13:00:00+00:00,InfoPlusDAS,,8905
2021-02-11 14:00:00+00:00,InfoPlusDAS,,8754
2021-02-11 15:00:00+00:00,InfoPlusDAS,,9234
2021-02-11 16:00:00+00:00,InfoPlusDAS,,9352
2021-02-11 17:00:00+00:00,InfoPlusDAS,,9028
2021-02-11 18:00:00+00:00,InfoPlusDAS,,8820
2021-02-11 19:00:00+00:00,InfoPlusDAS,,8719
2021-02-11 20:00:00+00:00,InfoPlusDAS,,8178
2021-02-11 21:00:00+00:00,InfoPlusDAS,,7572
2021-02-11 22:00:00+00:00,InfoPlusDAS,,6205
2021-02-11 23:00:00+00:00,InfoPlusDAS,,3564
2021-02-12 00:00:00+00:00,InfoPlusDAS,,784
2021-02-12 01:00:00+00:00,InfoPlusDAS,,76
2021-02-12 02:00:00+00:00,InfoPlusDAS,,77
