2021-02-05 04:00:00+00:00,InfoPlusPIS,,52
2021-02-05 05:00:00+00:00,InfoPlusPIS,,296
2021-02-05 06:00:00+00:00,InfoPlusPIS,,215
2021-02-05 07:00:00+00:00,InfoPlusPIS,,191
2021-02-05 08:00:00+00:00,InfoPlusPIS,,228
2021-02-05 09:00:00+00:00,InfoPlusPIS,,214
2021-02-05 10:00:00+00:00,InfoPlusPIS,,32
2021-02-05 11:00:00+00:00,InfoPlusPIS,,91
2021-02-05 12:00:00+00:00,InfoPlusPIS,,12
2021-02-05 13:00:00+00:00,InfoPlusPIS,,177
2021-02-05 14:00:00+00:00,InfoPlusPIS,,174
2021-02-05 15:00:00+00:00,InfoPlusPIS,,146
2021-02-05 16:00:00+00:00,InfoPlusPIS,,189
2021-02-05 17:00:00+00:00,InfoPlusPIS,,121
2021-02-05 18:00:00+00:00,InfoPlusPIS,,521
2021-02-05 19:00:00+00:00,InfoPlusPIS,,107
2021-02-05 22:00:00+00:00,InfoPlusPIS,,45
