2021-02-12 03:00:00+00:00,KV6posinfo,,11820
2021-02-12 04:00:00+00:00,KV6posinfo,,28666
2021-02-12 05:00:00+00:00,KV6posinfo,,50928
2021-02-12 06:00:00+00:00,KV6posinfo,,62171
2021-02-12 07:00:00+00:00,KV6posinfo,,56464
2021-02-12 08:00:00+00:00,KV6posinfo,,63325
2021-02-12 09:00:00+00:00,KV6posinfo,,63171
2021-02-12 10:00:00+00:00,KV6posinfo,,65511
2021-02-12 11:00:00+00:00,KV6posinfo,,61112
2021-02-12 12:00:00+00:00,KV6posinfo,,60634
2021-02-12 13:00:00+00:00,KV6posinfo,,64247
2021-02-12 14:00:00+00:00,KV6posinfo,,65354
2021-02-12 15:00:00+00:00,KV6posinfo,,65885
2021-02-12 16:00:00+00:00,KV6posinfo,,55137
2021-02-12 17:00:00+00:00,KV6posinfo,,59509
2021-02-12 18:00:00+00:00,KV6posinfo,,54351
2021-02-12 19:00:00+00:00,KV6posinfo,,51215
2021-02-12 20:00:00+00:00,KV6posinfo,,47872
2021-02-12 21:00:00+00:00,KV6posinfo,,39498
2021-02-12 22:00:00+00:00,KV6posinfo,,43253
2021-02-12 23:00:00+00:00,KV6posinfo,,36460
2021-02-13 00:00:00+00:00,KV6posinfo,,19194
2021-02-13 01:00:00+00:00,KV6posinfo,,11264
2021-02-13 02:00:00+00:00,KV6posinfo,,10438
2021-02-13 03:00:00+00:00,KV6posinfo,,5
