2021-02-27 05:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-27 08:00:00+00:00,InfoPlusVTBT,,2
2021-02-27 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 10:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 11:00:00+00:00,InfoPlusVTBT,,3
2021-02-27 12:00:00+00:00,InfoPlusVTBT,,3
2021-02-27 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 15:00:00+00:00,InfoPlusVTBT,,3
2021-02-27 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-27 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-28 01:00:00+00:00,InfoPlusVTBT,,4
