2021-02-28 03:00:00+00:00,InfoPlusRIT,,409
2021-02-28 04:00:00+00:00,InfoPlusRIT,,735
2021-02-28 05:00:00+00:00,InfoPlusRIT,,1094
2021-02-28 06:00:00+00:00,InfoPlusRIT,,2084
2021-02-28 07:00:00+00:00,InfoPlusRIT,,2425
2021-02-28 08:00:00+00:00,InfoPlusRIT,,2409
2021-02-28 09:00:00+00:00,InfoPlusRIT,,2004
2021-02-28 10:00:00+00:00,InfoPlusRIT,,2051
2021-02-28 11:00:00+00:00,InfoPlusRIT,,2072
2021-02-28 12:00:00+00:00,InfoPlusRIT,,2312
2021-02-28 13:00:00+00:00,InfoPlusRIT,,1934
2021-02-28 14:00:00+00:00,InfoPlusRIT,,2176
2021-02-28 15:00:00+00:00,InfoPlusRIT,,2067
2021-02-28 16:00:00+00:00,InfoPlusRIT,,2087
2021-02-28 17:00:00+00:00,InfoPlusRIT,,2103
2021-02-28 18:00:00+00:00,InfoPlusRIT,,2448
2021-02-28 19:00:00+00:00,InfoPlusRIT,,2212
2021-02-28 20:00:00+00:00,InfoPlusRIT,,1775
2021-02-28 21:00:00+00:00,InfoPlusRIT,,11813
2021-02-28 22:00:00+00:00,InfoPlusRIT,,1346
2021-02-28 23:00:00+00:00,InfoPlusRIT,,906
2021-03-01 00:00:00+00:00,InfoPlusRIT,,485
2021-03-01 01:00:00+00:00,InfoPlusRIT,,559
2021-03-01 02:00:00+00:00,InfoPlusRIT,,606
