2021-02-23 03:00:00+00:00,InfoPlusTRB,,375
2021-02-23 07:00:00+00:00,InfoPlusTRB,,108
2021-02-23 09:00:00+00:00,InfoPlusTRB,,543
2021-02-23 10:00:00+00:00,InfoPlusTRB,,1043
2021-02-23 11:00:00+00:00,InfoPlusTRB,,1035
2021-02-23 12:00:00+00:00,InfoPlusTRB,,1050
2021-02-23 13:00:00+00:00,InfoPlusTRB,,758
2021-02-23 14:00:00+00:00,InfoPlusTRB,,331
2021-02-23 15:00:00+00:00,InfoPlusTRB,,597
2021-02-23 16:00:00+00:00,InfoPlusTRB,,8
2021-02-23 18:00:00+00:00,InfoPlusTRB,,483
2021-02-23 19:00:00+00:00,InfoPlusTRB,,990
2021-02-23 20:00:00+00:00,InfoPlusTRB,,527
2021-02-23 21:00:00+00:00,InfoPlusTRB,,201
2021-02-23 22:00:00+00:00,InfoPlusTRB,,149
2021-02-23 23:00:00+00:00,InfoPlusTRB,,168
