2021-02-22 05:00:00+00:00,InfoPlusTRB,,419
2021-02-22 06:00:00+00:00,InfoPlusTRB,,1050
2021-02-22 07:00:00+00:00,InfoPlusTRB,,313
2021-02-22 08:00:00+00:00,InfoPlusTRB,,484
2021-02-22 09:00:00+00:00,InfoPlusTRB,,1549
2021-02-22 10:00:00+00:00,InfoPlusTRB,,967
2021-02-22 11:00:00+00:00,InfoPlusTRB,,179
2021-02-22 12:00:00+00:00,InfoPlusTRB,,41
2021-02-22 13:00:00+00:00,InfoPlusTRB,,819
2021-02-22 14:00:00+00:00,InfoPlusTRB,,1164
2021-02-22 15:00:00+00:00,InfoPlusTRB,,763
2021-02-22 16:00:00+00:00,InfoPlusTRB,,1258
2021-02-22 17:00:00+00:00,InfoPlusTRB,,508
2021-02-22 18:00:00+00:00,InfoPlusTRB,,660
2021-02-22 19:00:00+00:00,InfoPlusTRB,,494
2021-02-22 20:00:00+00:00,InfoPlusTRB,,669
2021-02-23 02:00:00+00:00,InfoPlusTRB,,61
