2021-02-09 03:00:00+00:00,InfoPlusRIT,,713
2021-02-09 04:00:00+00:00,InfoPlusRIT,,1618
2021-02-09 05:00:00+00:00,InfoPlusRIT,,2710
2021-02-09 06:00:00+00:00,InfoPlusRIT,,3322
2021-02-09 07:00:00+00:00,InfoPlusRIT,,2735
2021-02-09 08:00:00+00:00,InfoPlusRIT,,2514
2021-02-09 09:00:00+00:00,InfoPlusRIT,,2294
2021-02-09 10:00:00+00:00,InfoPlusRIT,,2261
2021-02-09 11:00:00+00:00,InfoPlusRIT,,2241
2021-02-09 12:00:00+00:00,InfoPlusRIT,,2211
2021-02-09 13:00:00+00:00,InfoPlusRIT,,2282
2021-02-09 14:00:00+00:00,InfoPlusRIT,,2203
2021-02-09 15:00:00+00:00,InfoPlusRIT,,2033
2021-02-09 16:00:00+00:00,InfoPlusRIT,,2209
2021-02-09 17:00:00+00:00,InfoPlusRIT,,2920
2021-02-09 18:00:00+00:00,InfoPlusRIT,,3089
2021-02-09 19:00:00+00:00,InfoPlusRIT,,2843
2021-02-09 20:00:00+00:00,InfoPlusRIT,,2717
2021-02-09 21:00:00+00:00,InfoPlusRIT,,8037
2021-02-09 22:00:00+00:00,InfoPlusRIT,,1190
2021-02-09 23:00:00+00:00,InfoPlusRIT,,863
2021-02-10 00:00:00+00:00,InfoPlusRIT,,327
2021-02-10 01:00:00+00:00,InfoPlusRIT,,637
2021-02-10 02:00:00+00:00,InfoPlusRIT,,550
