2021-02-22 03:00:00+00:00,ArNuRIT,,67
2021-02-22 04:00:00+00:00,ArNuRIT,,341
2021-02-22 05:00:00+00:00,ArNuRIT,,567
2021-02-22 06:00:00+00:00,ArNuRIT,,575
2021-02-22 07:00:00+00:00,ArNuRIT,,543
2021-02-22 08:00:00+00:00,ArNuRIT,,550
2021-02-22 09:00:00+00:00,ArNuRIT,,559
2021-02-22 10:00:00+00:00,ArNuRIT,,401
2021-02-22 11:00:00+00:00,ArNuRIT,,238
2021-02-22 12:00:00+00:00,ArNuRIT,,251
2021-02-22 13:00:00+00:00,ArNuRIT,,544
2021-02-22 14:00:00+00:00,ArNuRIT,,545
2021-02-22 15:00:00+00:00,ArNuRIT,,545
2021-02-22 16:00:00+00:00,ArNuRIT,,550
2021-02-22 17:00:00+00:00,ArNuRIT,,584
2021-02-22 18:00:00+00:00,ArNuRIT,,571
2021-02-22 19:00:00+00:00,ArNuRIT,,551
2021-02-22 20:00:00+00:00,ArNuRIT,,527
2021-02-22 21:00:00+00:00,ArNuRIT,,536
2021-02-22 22:00:00+00:00,ArNuRIT,,498
2021-02-22 23:00:00+00:00,ArNuRIT,,29
2021-02-23 00:00:00+00:00,ArNuRIT,,96
2021-02-23 01:00:00+00:00,ArNuRIT,,66
2021-02-23 02:00:00+00:00,ArNuRIT,,75
