2021-02-12 03:00:00+00:00,Unknown,,102
2021-02-12 04:00:00+00:00,Unknown,,91
2021-02-12 05:00:00+00:00,Unknown,,82
2021-02-12 06:00:00+00:00,Unknown,,86
2021-02-12 07:00:00+00:00,Unknown,,109
2021-02-12 08:00:00+00:00,Unknown,,128
2021-02-12 09:00:00+00:00,Unknown,,182
2021-02-12 10:00:00+00:00,Unknown,,83
2021-02-12 11:00:00+00:00,Unknown,,225
2021-02-12 12:00:00+00:00,Unknown,,127
2021-02-12 13:00:00+00:00,Unknown,,253
2021-02-12 14:00:00+00:00,Unknown,,635
2021-02-12 15:00:00+00:00,Unknown,,192
2021-02-12 16:00:00+00:00,Unknown,,118
2021-02-12 17:00:00+00:00,Unknown,,49
2021-02-12 18:00:00+00:00,Unknown,,76
2021-02-12 19:00:00+00:00,Unknown,,38
2021-02-12 20:00:00+00:00,Unknown,,63
2021-02-12 21:00:00+00:00,Unknown,,40
2021-02-12 22:00:00+00:00,Unknown,,51
2021-02-12 23:00:00+00:00,Unknown,,240
2021-02-13 00:00:00+00:00,Unknown,,26
2021-02-13 01:00:00+00:00,Unknown,,26
2021-02-13 02:00:00+00:00,Unknown,,65
