2021-02-19 03:00:00+00:00,InfoPlusDVS,,1215
2021-02-19 04:00:00+00:00,InfoPlusDVS,,4664
2021-02-19 05:00:00+00:00,InfoPlusDVS,,9000
2021-02-19 06:00:00+00:00,InfoPlusDVS,,9818
2021-02-19 07:00:00+00:00,InfoPlusDVS,,9425
2021-02-19 08:00:00+00:00,InfoPlusDVS,,9240
2021-02-19 09:00:00+00:00,InfoPlusDVS,,8976
2021-02-19 10:00:00+00:00,InfoPlusDVS,,9225
2021-02-19 11:00:00+00:00,InfoPlusDVS,,9214
2021-02-19 12:00:00+00:00,InfoPlusDVS,,9296
2021-02-19 13:00:00+00:00,InfoPlusDVS,,9357
2021-02-19 14:00:00+00:00,InfoPlusDVS,,9321
2021-02-19 15:00:00+00:00,InfoPlusDVS,,9716
2021-02-19 16:00:00+00:00,InfoPlusDVS,,9761
2021-02-19 17:00:00+00:00,InfoPlusDVS,,9493
2021-02-19 18:00:00+00:00,InfoPlusDVS,,9422
2021-02-19 19:00:00+00:00,InfoPlusDVS,,8531
2021-02-19 20:00:00+00:00,InfoPlusDVS,,7603
2021-02-19 21:00:00+00:00,InfoPlusDVS,,7075
2021-02-19 22:00:00+00:00,InfoPlusDVS,,6043
2021-02-19 23:00:00+00:00,InfoPlusDVS,,3533
2021-02-20 00:00:00+00:00,InfoPlusDVS,,899
2021-02-20 01:00:00+00:00,InfoPlusDVS,,177
2021-02-20 02:00:00+00:00,InfoPlusDVS,,62
